﻿ATASANPEJABATPENILAI_ORANG_ID;PEJABATPENILAI_ORANG_ID;PNSDINILAI_ORANG_ID;TAHUN;NILAI_SKP;ORIENTASI_PELAYANAN;INTEGRITAS;KOMITMEN;DISIPLIN;KERJASAMA;KEPEMIMPINAN;ATASAN_PENILAI_JABATAN;PENILAI_JABATAN;PENILAI_GOLONGAN;ATASAN_PENILAI_GOLONGAN;PENILAI_TMT_GOLONGAN;ATASAN_PENILAI_TMT_GOLONGAN;PENILAI_UNOR_NAMA;ATASAN_PENILAI_UNOR_NAMA;PENILAI_NAMA;ATASAN_PENILAI_NAMA;PENILAI_NIP_NRP;ATASAN_PENILAI_NIP_NRP;STATUS_PENILAI;STATUS_ATASAN_PENILAI;JENIS_JABATAN;JENIS_PERATURAN_KINERJA_KD;INISIATIF_KERJA
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7BF0E563912E040640A040269BB;2021;94,75;94;0;94;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7BF0E563912E040640A040269BB;2021;84,8;84;85;84;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BD62773912E040640A040269BB;2021;101,6;100;0;100;0;101;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;101
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BD62773912E040640A040269BB;2021;88,38;89;88;88;87;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7CC05D63912E040640A040269BB;2021;95;95;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7CC05D63912E040640A040269BB;2021;83,2;84;82;83;83;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;2021;101,6;100;0;100;0;101;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;101
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;2021;88,38;89;88;88;87;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7C2E9993912E040640A040269BB;2021;94,25;95;0;94;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7C2E9993912E040640A040269BB;2021;84;85;83;84;83;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;2021;102,68;97;0;99;0;99;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;98
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;2021;87,32;85;85;87;85;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;A8ACA7CD71213912E040640A040269BB;2021;100,19;91;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;A8ACA7CD71213912E040640A040269BB;2021;85,69;85;84;80;83;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;A8ACA7BE66B03912E040640A040269BB;2021;100,79;93;0;93;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;A8ACA7BE66B03912E040640A040269BB;2021;89,13;88;86;87;88;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;000000006e6782ca016e67b3f9dd2b04;2021;97,71;90;0;90;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;000000006e6782ca016e67b3f9dd2b04;2021;81,64;81;77;78;78;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;A8ACA7BEC8533912E040640A040269BB;2021;100,86;93;0;93;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;A8ACA7BEC8533912E040640A040269BB;2021;89,38;88;87;87;89;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;F3B1E8A01386A61BE040640A02027847;2021;100,41;92;0;92;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;F3B1E8A01386A61BE040640A02027847;2021;88,61;88;85;86;88;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;A8ACA7CCEFD43912E040640A040269BB;2021;100,41;92;0;92;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7BF3BB03912E040640A040269BB;A8ACA7CCEFD43912E040640A040269BB;2021;88,37;86;85;85;88;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7BE7EFC3912E040640A040269BB;2021;95;95;0;97;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7BE7EFC3912E040640A040269BB;2021;84,8;84;86;84;84;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7CBD29B3912E040640A040269BB;2021;91,5;91;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7CBD29B3912E040640A040269BB;2021;82,4;84;82;82;82;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7CBA0B73912E040640A040269BB;2021;95,25;96;0;95;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7CBA0B73912E040640A040269BB;2021;85;86;84;85;84;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7D12D873912E040640A040269BB;2021;94,75;95;0;95;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7D12D873912E040640A040269BB;2021;84,6;85;84;85;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7CE9C9A3912E040640A040269BB;2021;93,25;92;0;93;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7CE9C9A3912E040640A040269BB;2021;85,2;85;86;84;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7CCB4613912E040640A040269BB;2021;101,6;101;0;101;0;100;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;100
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7CCB4613912E040640A040269BB;2021;88,38;85;85;87;85;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7CD12383912E040640A040269BB;2021;94;94;0;94;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7CD12383912E040640A040269BB;2021;83,8;84;83;84;83;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;2021;101,6;97;0;96;0;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;97
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;2021;90,17;90;88;88;88;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7C2C62F3912E040640A040269BB;2021;94,25;95;0;94;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7C2C62F3912E040640A040269BB;2021;84;85;83;84;83;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7D148333912E040640A040269BB;2021;95;95;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7D148333912E040640A040269BB;2021;83,2;84;82;83;83;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7C182963912E040640A040269BB;2021;95,25;95;0;95;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDC5933912E040640A040269BB;A8ACA7C182963912E040640A040269BB;2021;85,4;85;85;85;86;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BDBDDF3912E040640A040269BB;2021;100,7;93;0;90;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BDBDDF3912E040640A040269BB;2021;89,64;89;90;89;90;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;A8ACA7CA51EF3912E040640A040269BB;2021;100,8;93;0;93;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;A8ACA7CA51EF3912E040640A040269BB;2021;90,19;82;81;81;80;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7CD06E13912E040640A040269BB;2021;101,6;101;0;101;0;100;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;100
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7CD06E13912E040640A040269BB;2021;88,38;88;87;88;87;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDBDDF3912E040640A040269BB;A8ACA7C043653912E040640A040269BB;2021;97,79;91;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDBDDF3912E040640A040269BB;A8ACA7C043653912E040640A040269BB;2021;86,19;83;84;80;85;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDBDDF3912E040640A040269BB;A8ACA7BFAEA13912E040640A040269BB;2021;97,94;90;0;90;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BDBDDF3912E040640A040269BB;A8ACA7BFAEA13912E040640A040269BB;2021;85,84;82;81;82;83;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;F3B1E8A0132CA61BE040640A02027847;2021;101,79;91;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;F3B1E8A0132CA61BE040640A02027847;2021;85,84;83;82;82;81;81;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;F3B1F8EDFC026578E040640A02020516;2021;100,47;91;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;F3B1F8EDFC026578E040640A02020516;2021;85,54;86;84;83;83;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;A8ACA7C1865A3912E040640A040269BB;2021;101,14;91;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;A8ACA7C1865A3912E040640A040269BB;2021;87,12;87;85;83;84;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;A8ACA7BE09CB3912E040640A040269BB;2021;103,84;91;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;A8ACA7BE09CB3912E040640A040269BB;2021;88,24;89;88;86;87;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;A8ACA7BF8C4E3912E040640A040269BB;2021;104,498;90;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;A8ACA7BF8C4E3912E040640A040269BB;2021;87,44;85;83;83;84;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;A8ACA7C08B173912E040640A040269BB;2021;100,08;90;0;90;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;A8ACA7C08B173912E040640A040269BB;2021;85,1;84;82;81;84;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7CC45873912E040640A040269BB;A8ACA7CC38A03912E040640A040269BB;2021;97,79;91;0;91;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7CC45873912E040640A040269BB;A8ACA7CC38A03912E040640A040269BB;2021;86,05;84;81;82;82;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;F3B1F8EDFC826578E040640A02020516;2021;101,76;91;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;F3B1F8EDFC826578E040640A02020516;2021;85,68;84;83;83;85;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;A8ACA7CBD4DC3912E040640A040269BB;2021;100,8;91;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BFC38F3912E040640A040269BB;A8ACA7CBD4DC3912E040640A040269BB;2021;88,48;86;84;83;85;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD78813912E040640A040269BB;A8ACA7CD2DEC3912E040640A040269BB;2021;100,8;92;0;93;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD78813912E040640A040269BB;A8ACA7CD2DEC3912E040640A040269BB;2021;90,62;85;86;84;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD78813912E040640A040269BB;A8ACA7CD5E233912E040640A040269BB;2021;100,8;95;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD78813912E040640A040269BB;A8ACA7CD5E233912E040640A040269BB;2021;90,65;84;82;83;83;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD78813912E040640A040269BB;A8ACA7BEE5C83912E040640A040269BB;2021;100,8;95;0;94;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD78813912E040640A040269BB;A8ACA7BEE5C83912E040640A040269BB;2021;90,67;85;83;84;83;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD78813912E040640A040269BB;A8ACA7BE39F13912E040640A040269BB;2021;100,8;95;0;97;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD78813912E040640A040269BB;A8ACA7BE39F13912E040640A040269BB;2021;90,81;84;86;84;84;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD78813912E040640A040269BB;A8ACA7C1BAF73912E040640A040269BB;2021;100,8;91;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD78813912E040640A040269BB;A8ACA7C1BAF73912E040640A040269BB;2021;90,9;84;82;82;82;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7CC45873912E040640A040269BB;A8ACA7BD57063912E040640A040269BB;2021;98,01;92;0;91;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7CC45873912E040640A040269BB;A8ACA7BD57063912E040640A040269BB;2021;86,45;85;82;83;83;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;2021;100,6;101;0;101;0;100;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;100
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;2021;85,8;85;85;87;85;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7CC45873912E040640A040269BB;A8ACA77575B53912E040640A040269BB;2021;97,56;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7CC45873912E040640A040269BB;A8ACA77575B53912E040640A040269BB;2021;85,65;83;80;81;81;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7CC45873912E040640A040269BB;2021;99,56;93;0;94;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7CC45873912E040640A040269BB;2021;86,79;86;83;84;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7C02D273912E040640A040269BB;2021;100,8;86;85;86;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7C02D273912E040640A040269BB;2021;91,52;96;0;96;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7CA343F3912E040640A040269BB;2021;100,8;86;85;86;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7CA343F3912E040640A040269BB;2021;91,52;96;0;96;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7BD7EC83912E040640A040269BB;2021;100,8;86;85;86;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7BD7EC83912E040640A040269BB;2021;91,52;96;0;96;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;2021;101,6;87;85;87;85;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;2021;88,38;95;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7CC78AB3912E040640A040269BB;2021;100,8;86;85;86;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7CC78AB3912E040640A040269BB;2021;91,52;96;0;96;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7754C833912E040640A040269BB;2021;100,8;86;85;86;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7754C833912E040640A040269BB;2021;91,52;96;0;96;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7C1A3F63912E040640A040269BB;2021;100,8;86;85;86;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7C1A3F63912E040640A040269BB;2021;91,52;96;0;96;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7BF003D3912E040640A040269BB;2021;100,8;86;85;86;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7BEE5C63912E040640A040269BB;A8ACA7BF003D3912E040640A040269BB;2021;91,52;96;0;96;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C1D82B3912E040640A040269BB;A8ACA7C25CDB3912E040640A040269BB;2021;100,56;99;0;100;0;100;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;101
A8ACA7C9774B3912E040640A040269BB;A8ACA7C1D82B3912E040640A040269BB;A8ACA7C25CDB3912E040640A040269BB;2021;87,11;83;84;84;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C1D82B3912E040640A040269BB;A8ACA7CD25883912E040640A040269BB;2021;100,11;98;0;98;0;98;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;100
